

Hannah Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125380
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hilton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1828
Register	Baptisms 1827 - 1828, Page 119, Entry 948
Source	LDS Film 1656419
Parent Of	Leah Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125380&Relationship=Baptised
Married To	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125380&Relationship=1stParent



