

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Witnesses	Robert Clarke; Mary McLaughlin
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 39, Entry 78
Source	LDS Film 93920
Witnessed Marriage Of	Michael Reddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036826&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036826&Relationship=Bride



