

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1847
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1847 - 1848, Page 172, Entry 1370
Source	LDS Film 93885
Parent Of	Alfred Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192482&Relationship=2ndParent



