

Robert Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190061
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heap
Gender	Male
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Nov 1846
Register	Baptisms 1814 - 1905, Page 27, Entry 540
Source	LDS Film 1595373
Parent Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190061&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190061&Relationship=2ndParent



