

John Kent Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kent
Surname	Ashcroft
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Christian St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 340, Entry 2719
Source	LDS Film 2045907
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147595&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147595&Relationship=2ndParent



