

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199364
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Plumbe St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1858
Date Of Child's Birth	4 Mar 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 480
Source	LDS Film 1068892
Parent Of	Mary Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199364&Relationship=Baptised
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199364&Relationship=1stParent



