

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010000
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1803
Witnesses	Jas. Parry; Ann Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 241, Entry 75
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010000&Relationship=Groom
Witnessed Marriage Of	Ann Shafner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010000&Relationship=Bride



