

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Woodside, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1843
Register	Baptisms 1842 - 1843, Page 376, Entry 3008
Source	LDS Film 93884
Parent Of	Esther Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178881&Relationship=2ndParent



