

Isaac Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066274
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rogers
Gender	Male
Abode	Gore Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1807
Register	Baptisms 1807, Page 324, Entry 947
Source	LDS Film 93833
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066274&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066274&Relationship=2ndParent



