

Samuel Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073634
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pulford
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Alecr. McKinnan; Philippa Calmady; Julia Peers
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 227, Entry 680
Source	LDS Film 1545924
Witnessed By	Alecr. McKinnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Witness_1
Witnessed By	Philippa Calmady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Witness_2
Married To	Sarah Forsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Bride
Witnessed By	Julia Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073634&Relationship=Witness_3



