

Daniel Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125437
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bray
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Tyrer St North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 126, Entry 1005
Source	LDS Film 1656419
Parent	Daniel Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125437&Relationship=1stParent
Parent	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125437&Relationship=2ndParent



