

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Lloyd; John Wright
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 108
Source	LDS Film 93839
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Witness_2
Married To	Elfrida Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Bride



