

William Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Man St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 83, Entry 663
Source	LDS Film 1656378
Parent	James Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084356&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084356&Relationship=2ndParent



