

David Boog	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033470
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boog
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Byett; Ann Rodgess, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 166, Entry 497
Source	LDS Film 94018
Witnessed By	Thomas Byett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033470&Relationship=Witness_1
Witnessed By	Ann Rodgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033470&Relationship=Witness_2
Married To	Margaret Rodgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033470&Relationship=Bride



