

John McGahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGahey
Gender	Male
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1836
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Witnesses	Thomas Swettenham; Richard Cooper
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 227, Entry 679
Source	LDS Film 1656016
Witnessed By	Thomas Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074373&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074373&Relationship=Witness_2
Married To	Jane Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074373&Relationship=Bride



