

Elizabeth Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Adams
Former/Maiden/Other Surname 1	Hughes
Gender	Female
Abode	Cable Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1798
Date Of Child's Death	15 May 1798
Register	Burials 1796 - 1798, Page 13, Entry 57
Source	LDS Film 93833
Parent Of	Jacob Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048650&Relationship=Deceased
Married To	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048650&Relationship=1stParent



