

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Bootle
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1834
Register	Baptisms 1813 - 1835, Page 190, Entry 1513
Source	LDS Film 1647560
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286996&Relationship=2ndParent



