

Achilles Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006515
First Name (With Contractions)	Achilles
First Name (Without Contractions)	Achilles
Surname	Preston
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Mary Appleton
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 4
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006515&Relationship=Witness_1
Witnessed By	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006515&Relationship=Witness_2
Married To	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006515&Relationship=Bride



