

William Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brideson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 114, Entry 910
Source	LDS Film 1656423
Parent	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165539&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165539&Relationship=2ndParent



