

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Thomas St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Death	74 Years
Age At Death (Years)	74
Burying Minister	Richd. Loxham Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 89
Source	LDS Film 1068890



