

Martha Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002087
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mercer
Married Surname	Pitts
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 18
Source	LDS Film 1656376
Married To	Thos. Pitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002087&Relationship=Groom



