

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1805
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1798 - 1813, Page 31, Entry 1
Source	LDS Film 1546062
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091530&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091530&Relationship=2ndParent



