

Bartholemew Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233365
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Cahill
Gender	Male
Abode	Up. Stanhope St.
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 61, Entry 488
Source	LDS Film 1545919
Parent Of	Ralph Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233365&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233365&Relationship=2ndParent



