

Edward Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421100
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heyes
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1787
Date Of Child's Birth	13 Jan 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 8
Source	LDS Film 1468979
Parent Of	Betty Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421100&Relationship=2ndParent



