

Harriet Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234632
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pollock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1854
Date Of Child's Birth	17 Aug 1854
Register	Baptisms 1854 - 1855, Page 158, Entry 1259
Source	LDS Film 93887
Parent Of	John Henry Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234632&Relationship=Baptised
Married To	James Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234632&Relationship=1stParent



