

Peter Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108257
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lenox
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6799
Source	LDS Film 560881
Parent Of	Sarah J. Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108257&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108257&Relationship=2ndParent



