

James Peter Anthony Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Peter Anthony
Surname	Thomas
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Lord Nelson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 265, Entry 2116
Source	LDS Film 93885
Parent	James Walter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193685&Relationship=1stParent
Parent	Hannah Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193685&Relationship=2ndParent



