

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1840
Witnesses	Roseanna Field, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 120, Entry 239
Source	LDS Film 656197
Witnessed Marriage Of	John Wittet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039485&Relationship=Groom
Witnessed Marriage Of	Elizabeth Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039485&Relationship=Bride



