

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Davies Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Nov 1807
Register	Baptisms 1807, Page 335, Entry 1535
Source	LDS Film 93833
Parent Of	Rebecca White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066863&Relationship=2ndParent



