

John Canevali	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Canevali
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	17 May 1846
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Ralph Ashton; Ellen Clegg, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 12, Entry 23
Source	LDS Film 2147929
Witnessed By	Ralph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076800&Relationship=Witness_1
Witnessed By	Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076800&Relationship=Witness_2
Married To	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076800&Relationship=Bride



