

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083538
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1855
Witnesses	Hugh Williams; Sarah Magee
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 174, Entry 347
Source	LDS Film 1656679
Witnessed Marriage Of	William Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083538&Relationship=Groom
Witnessed Marriage Of	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083538&Relationship=Bride



