

Henry Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spears
Gender	Male
Abode	Bakehouse Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 10
Source	LDS Film 1656377
Parent Of	Hannah Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015299&Relationship=Baptised



