

Catharine Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038961
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parry
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1793
Date Of Child's Birth	20 Aug 1793
Register	Baptisms 1793, Page 285, Entry 940
Source	LDS Film 93833
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038961&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038961&Relationship=1stParent



