

George Leard Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Leard
Surname	Alben
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 3, Entry 22
Source	LDS Film 93885
Parent	Thomas Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191134&Relationship=1stParent
Parent	Mary Leard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191134&Relationship=2ndParent



