

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032391
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Parr
Name Suffixes	Attny. at Law
Gender	Male
Abode	Duk [sic] Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1789
Date Of Child's Birth	28 Nov 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 24
Source	LDS Film 1656195
Parent Of	Jane Meaisell Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032391&Relationship=Baptised
Married To	Ann Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032391&Relationship=2ndParent



