

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 258, Entry 2062
Source	LDS Film 93885
Parent	Stephen Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189429&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189429&Relationship=2ndParent



