

Joseph James Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Cummins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Oct 1816
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 26, Entry 205
Source	LDS Film 1656373
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087914&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087914&Relationship=2ndParent



