

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Collingwood Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1831
Register	Burials 1813 - 1878, Page 72, Entry 576
Source	LFD Film 1656155
Parent Of	Elizabeth Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075825&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075825&Relationship=2ndParent



