

Thomas Thilwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thilwell
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1722
Occupation (As Documented)	Capt.
Occupation (Standardised)	Captain
Register	Burials 1704 - 1737, Page 134, Entry 31
Source	LDS Film 1656376
Parent Of	Will. Thilwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001651&Relationship=Deceased



