

Betsy Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083511
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Ackerley
Married Surname	Small
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Minor Or Full	full
Status	Spinster
Witnesses	George Cooley, (X); Ann Cooley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 160, Entry 320
Source	LDS Film 1656679
Witnessed By	George Cooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083511&Relationship=Witness_1
Witnessed By	Ann Cooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083511&Relationship=Witness_2
Married To	Austin Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083511&Relationship=Groom



