

Ralph Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298257
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holliday
Gender	Male
Abode	65 Norfolk St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 111, Entry 872
Source	LDS Film 2147909
Parent Of	Ralph Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298257&Relationship=2ndParent



