

Paul Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013582
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quirk
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 35
Source	LDS Film 1656377
Parent Of	Daniel Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013582&Relationship=Baptised



