

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162001
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cross Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Register	Baptisms 1839, Page 149, Entry 1185
Source	LDS Film 1656423
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162001&Relationship=Baptised
Married To	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162001&Relationship=1stParent



