

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424506
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 62
Source	LDS Film 1468980
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424506&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424506&Relationship=2ndParent



