

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	41 Duke Street, Gt. Homer Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	William F. Satchell
Register	Baptisms 1850 - 1863, Page 43, Entry 341
Source	LDS Film 1656019
Parent	Septimus Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300156&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300156&Relationship=2ndParent



