

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1835
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1835 - 1836, Page 22, Entry 175
Source	LDS Film 1656421
Parent Of	John James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152025&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152025&Relationship=2ndParent



