

Barnabas Sherradown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005928
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Sherradown
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 18
Source	LDS Film 1656376
Parent Of	Dennis Sherradown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005928&Relationship=Baptised



