

George Weeks Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Weeks
Surname	Pearce
Gender	Male
Abode	Dance St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 91, Entry 725
Source	LDS Film 1656561
Parent Of	Mary Ann Pool Anderson Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249002&Relationship=2ndParent



