

Thomas Ransel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ransel
Gender	Male
Abode	Grayson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 208, Entry 1662
Source	LDS Film 1656419
Parent Of	Elizabeth Catharine Ransel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115597&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115597&Relationship=2ndParent



