

Felix McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431306
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McArdle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Date Of Child's Birth	29 Aug 1839
Register	Baptisms 1836 - 1840, Page 42, Entry 9
Source	LDS Film 396375
Parent Of	Alice McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431306&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431306&Relationship=2ndParent



