

William Henry Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hawkins
Gender	Male
Abode	Upper Parliament Street
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1859
Occupation (As Documented)	Drug Broker
Occupation (Standardised)	Drug Broker
Register	Baptisms 1831 - 1908, Page 74, Entry 591
Source	LDS Film 1545919
Parent Of	Arthur Abbott Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246825&Relationship=Baptised
Married To	Mary Anne Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246825&Relationship=2ndParent



