

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1759
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Dec 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 40
Source	LDS Film 1656376
Parent Of	Jenney Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008820&Relationship=Baptised



