

Robert Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147472
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 325, Entry 2596
Source	LDS Film 2045907
Parent Of	Hannah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147472&Relationship=2ndParent



