

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Dec 1793
Date Of Death	20 Dec 1793
Age At Death	2 yr
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 15, Entry 18
Source	LDS Film 1647560
Parent	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094122&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094122&Relationship=2ndParent



