

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Bootle
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1813
Register	Baptisms 1813 - 1830, Page 4, Entry 29
Source	LDS Film 1656015
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223874&Relationship=2ndParent



