

Robert William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	William
Gender	Male
Abode	Queen Court
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	26 Aug 1809
Register	Burials 1809, Page 6, Entry 165
Source	LDS Film 93913
Parent Of	Robert William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057613&Relationship=Deceased



