

Vincent May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290344
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	May
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Canning St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 242, Entry 1936
Source	LDS Film 1656422
Parent	Charles May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290344&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290344&Relationship=2ndParent



