

John Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benn
Gender	Male
Abode	Frederick Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1820
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1820 - 1821, Page 78, Entry 619
Source	LDS Film 1656418
Parent Of	Margaret Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099897&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099897&Relationship=2ndParent



