

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	2 Apr 1857
Register	Baptisms 1858 - 1859, Page 200, Entry 1597
Source	LDS Film 1656561
Parent Of	Thomas Mercer Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246604&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246604&Relationship=2ndParent



