

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 127, Entry 10
Source	LDS Film 1656376
Parent Of	Charles Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001255&Relationship=Deceased



