

George Hocknell Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hocknell
Surname	Lawson
Gender	Male
Abode	St James St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 300, Entry 2394
Source	LDS Film 93878
Parent Of	Edward Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137724&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137724&Relationship=2ndParent



