

John Wike Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wike
Surname	Swinden
Parent's Occupation (As Documented)	Cashier
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 2, Entry 9
Source	LDS Film 93887
Parent	Edward Phillips Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239901&Relationship=1stParent
Parent	Isabella Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239901&Relationship=2ndParent



