

Willm Law Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021816
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Middle or Other Names	Law
Surname	Davies
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1825
Witnesses	Edward Coventry; Willm Law Davies
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 40, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Galt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021816&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021816&Relationship=Bride



