

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Anne Talbot; William Fleming
Register	Marriages 1827 - 1848, Page 86, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119806&Relationship=Groom
Witnessed Marriage Of	Cecilia Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119806&Relationship=Bride



